num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
248;1; ;"175,00";"175,00";A.N.U.T.E.L.; ;QUOTA ASSOCIATIVA ANNO 2018;20-04-18;134;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;20-04-18;
249;1; ;"6.200,06";"6.200,06";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 8  del 10/04/2018 SERVIZIO MENSA SCOLASTICA: MARZO 2018;20-04-18;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;20-04-18;
250;1; ;"1.301,34";"1.301,34";KIBERNETES S.R.L. - RC;Z371D5F849;SALDO Fatt.n. 0000082/PAE  del 29/03/2018 GESTIONE E MANTENIMENTO DELLA FISCALITA' PASSIVA IVA E IRAP PER L'ANNO FISCALE 2016;20-04-18;186;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20-04-18;
251;1; ;"915,00";"915,00";MYO S.R.L.;Z3F2287BDF;SALDO Fatt.n. 2040/180009848  del 31/03/2018 ABBONAMENTO PORTALE "FORMULA EDK" ANNO 2018;20-04-18;103;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-04-18;
252;1; ;"1.091,30";"1.091,30";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810598027  del 10/04/2018 CONSUMO ENERGIA ELETTRICA CASTELLO MESE DI MARZO 2018;24-04-18;716;4;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
253;1; ;"344,87";"1.194,69";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810614450  del 13/04/2018 CONSUMO ENERGIA ELETTRICA UFFICI COMUNALI: FEBBRAIO E MARZO 2018;24-04-18;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
253;2; ;"849,82";"1.194,69";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587024  del 08/04/2018 CONSUMO ENERGIA ELETTRICA UFFICI COMUNALI: FEBBRAIO E MARZO 2018;24-04-18;118;4;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
254;1; ;"110,64";"1.072,20";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587030  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: FEBBRAIO E MARZO 2018;24-04-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
254;2; ;"199,52";"1.072,20";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810586786  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: FEBBRAIO E MARZO 2018;24-04-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
254;3; ;"762,04";"1.072,20";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587369  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MATERNA: FEBBRAIO E MARZO 2018;24-04-18;566;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
255;1; ;"72,46";"299,39";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587027  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: FEBBRAIO E MARZO 2018;24-04-18;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
255;2; ;"226,93";"299,39";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587031  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA ELEMENTARE: FEBBRAIO E MARZO 2018;24-04-18;592;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
256;1; ;"288,89";"288,89";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587366  del 08/04/2018 CONSUMO ENERGIA ELETTRICA SCUOLA MEDIA: FEBBRAIO E MARZO 2018;24-04-18;618;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
257;1; ;"425,49";"425,49";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587368  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CENTRO COTTURA: FEBBRAIO E MARZO 2018;24-04-18;662;4;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
258;1; ;"160,75";"443,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587028  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: FEBBRAIO E MARZO 2018;24-04-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
258;2; ;"282,70";"443,45";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587367  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CAMPO SPORTIVO: FEBBRAIO E MARZO 2018;24-04-18;824;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
259;1; ;"47,14";"47,14";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810612839  del 12/04/2018 CONSUMO ENERGIA ELETTRICA ISOLA ECOLOGICA: MARZO 2018;24-04-18;1264;0;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
260;1; ;"68,25";"301,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810580452  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CIMITERI: FEBBRAIO E MARZO 2018;24-04-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
260;2; ;"75,02";"301,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587025  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CIMITERI: FEBBRAIO E MARZO 2018;24-04-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
260;3; ;"158,16";"301,43";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587029  del 08/04/2018 CONSUMO ENERGIA ELETTRICA CIMITERI: FEBBRAIO E MARZO 2018;24-04-18;1488;4;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
261;1; ;"224,11";"224,11";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810586785  del 08/04/2018 CONSUMO ENERGIA ELETTRICA MATTATOIO: FEBBRAIO E MARZO 2018;24-04-18;1588;4;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;1; ;"28,89";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810580986  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;2; ;"45,85";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587023  del 08/04/2018 CONSUMO ENERGIA ELETTRICA DIURNO: FEBBRAIO E MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;3; ;"52,45";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810580450  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;4; ;"68,03";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810580451  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: FEBBRAIO E MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;5; ;"83,95";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587026  del 08/04/2018 CONSUMO ENERGIA ELETTRICA VEDETTA: FEBBRAIO E MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;6; ;"151,00";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587365  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;7; ;"201,00";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587022  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;8; ;"328,47";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810579564  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;9; ;"390,14";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810614448  del 13/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;10; ;"407,37";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587363  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;11; ;"501,03";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587364  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;12; ;"507,34";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810614449  del 13/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;13; ;"694,80";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587361  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;14; ;"776,48";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810586784  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;15; ;"1.073,42";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810586783  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
262;16; ;"2.695,41";"8.005,63";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004810587362  del 08/04/2018 CONSUMO ENERGIA ELETTRICA PUBBLICA ILLUMINAZIONE: MARZO 2018;24-04-18;1014;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-04-18;
263;1; ;"2.750,00";"2.750,00";ASSOCIAZIONE "IL SALOTTO DI GRACE";ZAA21EE0E1;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C-SPETTACOLO DEL 10/01/2018;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
264;1; ;"2.699,40";"2.699,40";E' GROUP - MARASCO COMUNICAZIONE;Z5A215C4BC;SALDO Fatt.n. 000007-2017-FTPA  del 13/12/2017 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: MERCATINI DI NATALE DEL 13.12.2017;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
265;1; ;"1.000,00";"1.000,00";ASSOCIAZIONE "MUSICA D'INSIEME";ZCO21D4583;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: CONCERTI MUSICALI;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
266;1; ;"600,00";"600,00";BELLASSAI LUCIA;Z8C21F1306;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: COMPENSO PER DIREZIONE ARTISTICA;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
267;1; ;"51,00";"51,00";REGIONE CALABRIA(IRAP);Z8C21F1306;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: COMPENSO PER DIREZIONE ARTISTICA-VERSAMENTO IRAP;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
268;1; ;"200,00";"200,00";AZIENDA AGRITURISTICA "LE PUZELLE";ZE6215CDOE;SALDO Fatt.n. FATTPA 8_17  del 29/12/2017 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: SERVIZIO BUFFET DEL 03/12/2017;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
269;1; ;"406,44";"406,44";CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;Z3F22EE337;SALDO Fatt.n. 6/PA  del 26/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: ACQUISTO MATERIALE ELETTRICO PER ALL'ESTIMENTO MERCATINI DI NATALE;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
270;1; ;"1.000,00";"1.000,00";MICHELE AFFIDATO ORAFO S.R.L.;ZA9222916E;SALDO Fatt.n. 02/PA  del 12/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: REALIZZAZIONE TARGHE E PREMI;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
271;1; ;"2.250,00";"2.250,00";ARISTIPPO TOURING SERVICE;Z9322E98CA;"SALDO Fatt.n. 01/PA  del 26/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: ASSISTENZA TECNICA, ORGANIZZAZIONE E ALLESTIMENTO EVENTI";27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
272;1; ;"2.270,00";"2.270,00";AZIENDA AGRITURISTICA "LE PUZELLE";Z9E22FB235;SALDO Fatt.n. FATTPA 3_18  del 04/04/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: SERVIZIO BUFFET E PERNOTTAMENTO;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
273;1; ;"1.200,00";"1.200,00";ASSOCIAZIONE  MARIA TAGLIONI DANZA E SPETTACOLO;Z2822B088C;INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: SPETTACOLO DEL 27/03/2018 "ROMEO E GIULIETTA";27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
274;1; ;"1.200,00";"1.200,00";ASSOCIAZIONE ARTISTICO CULTURALE TEATRO DELLA MARUCA;Z9522FB89B;SALDO Fatt.n. 02/PA  del 18/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: SPETTACOLO TEATRALE DEL 12/01/2018 " ZAMPALESTA U CANE TEMPESTA";27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
275;1; ;"1.550,36";"1.550,36";F.LLI FONTANA S.N.C.;Z142122FC2;SALDO Fatt.n. 2 PA  del 20/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: ACQUISTO MATERIALE PER REALIZZAZIONE GAZEBO PER MERCATINI DI NATALE;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
276;1; ;"899,99";"899,99";TECNOAGRICOLA DI CRUGLIANO LEONARDO;z8722fcf4e;SALDO Fatt.n. 7  del 29/03/2018 INTERVENTI VALORIZZAZIONE BENI CULTURALI-ANNUALITA' 2017-FONDI PAC 2014/2020-AZIONE 1-TIPOLOGIA C: FORNITURA GAZEBI PER MERCATINI DI NATALE;27-04-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;27-04-18;
277;1; ;"650,88";"846,10";GIORDANO SALVATORE; ;STIPENDI MESE DI APRILE;30-04-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30-04-18;
277;2; ;"195,22";"846,10";VIGNA PIETRO; ;STIPENDI MESE DI APRILE;30-04-18;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30-04-18;
278;1; ;"195,22";"195,22";COZZA CLAUDIA; ;STIPENDI MESE DI APRILE;30-04-18;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;30-04-18;
328;1; ;"17.263,78";"17.263,78";CASSA DEPOSITI E PRESTITI-S.P.A.; ;102GC - CODICE 3687-RATE DEBITI P.A. 31/05/2018-INTERESSI PASSIVI;21-05-18;165;0;0;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;21-05-18;
330;1; ;"4.179,40";"4.179,40";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. 27  del 03/05/2018 SERVIZIO TRASPORTO SCOLASTICO MESE DI APRILE  2018;21-05-18;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-05-18;
331;1; ;"7.000,00";"7.000,00";PUBBLISFERA DI OLIVERIO FRANCESCO; ;ATTO DI TRANSAZIONE DEL 21/05/2018-DELIBERA G.C. N. 55 DEL 18/05/2018-1^ TRANCE;21-05-18;168;0;110;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;21-05-18;
332;1; ;"967,50";"967,50";COOPERATIVA APE MILLENARIA;Z2A1F70B39;SALDO Fatt.n. 1/PA  del 15/03/2018 RIPARTO QUOTA PROVENTI VENDITA BIGLIETTI MUSEO ALTILIA: 1^ SEMESTRE 2017;22-05-18;711;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;22-05-18;
333;1; ;"134,20";"134,20";RI.VI. S.A.S. DI MACCARRONE A.;ZE52325A2E;SALDO Fatt.n. 9/PA  del 04/05/2018 ACQUISTO PER SOSTITUZIONE N. 2 ESTINTORI PER SCUOLABUS;22-05-18;656;7;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";22-05-18;
334;1; ;"33,38";"315,19";GIOVINAZZI ANTONIO-PANIFICIO;Z5F166C19A;SALDO Fatt.n. FATTPA 3_15  del 07/08/2015 MENSA SCOLASTICA 2015/2016: FORNITURA PANE E DERIVATI;22-05-18;640;3;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-05-18;
334;2; ;"128,97";"315,19";GIOVINAZZI ANTONIO-PANIFICIO;Z5F166C19A;SALDO Fatt.n. FATTPA 2_16  del 10/02/2016 MENSA SCOLASTICA 2015/2016: FORNITURA PANE E DERIVATI;22-05-18;640;3;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-05-18;
334;3; ;"152,84";"315,19";GIOVINAZZI ANTONIO-PANIFICIO;Z5F166C19A;SALDO Fatt.n. FATTPA 1_16  del 11/01/2016 MENSA SCOLASTICA 2015/2016: FORNITURA PANE E DERIVATI;22-05-18;640;3;179;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;22-05-18;
335;1; ;"586,66";"586,66";NUOVE OPPORTUNITA' S.R.L.;Z2422C25C4;SALDO Fatt.n. FATTPA 16_18  del 05/03/2018 RINNOVO ABBONAMENTO DAL 02/02/2018 AL 01/06/2018;22-05-18;103;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;22-05-18;
336;1; ;"0,01";"5.434,95";ASSOCIAZIONE CULTURALE E TEATRALE "MASCHERA E VOLTO";Z1322EF5C0;ACCONTO Fatt.n. 1/2018  del 29/03/2018 CASTELFIABA 2017 -INTERVENTI DI VALORIZZAZIONE DEL SISTEMA DEI BENI CULTURALI E RAFFORZAMENTO OFFERTA CULTURALE 2017- AZIONE 1 TIPOLOGIA C: SPETTACOLO "LE ECO STORIE DI MIMMA" E "ALL'ONDA DEL MARE";22-05-18;720;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;22-05-18;
