NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
89;1;"188,04";"188,04";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800061207  del 14/01/2017 CONSUMO ENERGIA ELETTRICA DICEMBRE 2016;08-02-2017;1588;4;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-08;
90;1;"438,11";"438,11";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800054482  del 14/01/2017 CONSUMO ENERGIA ELETTRICA DICEMBRE 2016;08-02-2017;716;4;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-08;
91;1;"497,99";"497,99";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800061205  del 14/01/2017 CONSUMO ENERGIA ELETTRICA DICEMBRE 2016;08-02-2017;824;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-08;
92;1;"531,74";"531,74";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800061206  del 14/01/2017 CONSUMO ENERGIA ELETTRICA DICEMBRE 2016;08-02-2017;618;4;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-02-08;
95;1;"1.264,21";"1.264,21";POSTE ITALIANE S.P.A.;ZAD1ADFAD5;SALDO Fatt.n. 8716323939  del 21/11/2016 SPESE POSTALI SETTEMBRE 2016: RENDICONTO N. 2089147320;14-02-2017;118;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-02-14;
96;1;"3.946,76";"3.946,76";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 02  del 06/02/2017 SERVIZIO MENSA SCOLASTICA: GENNAIO 2017;15-02-2017;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;2017-02-15;
97;1;"3.819,81";"3.819,81";CARTOLIBRERIA - TIGANO MARIO;Z4E1C54FBC;SALDO Fatt.n. 6  del 19/12/2016 FORNITURA LIBREI DI TESTO SCUOLA PRIMARIA A.S. 2016/2017;15-02-2017;606;0;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;2017-02-15;
98;1;"485,00";"485,00";LOGOS INFORMATICA S.R.L.;Z931CC9C7A;SALDO Fatt.n. 0008/EL  del 30/12/2016 FORNITURA MATERIALE INFORMATICO;15-02-2017;82;3;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;2017-02-15;
99;1;"720,80";"720,80";MAURO S.A.S. DI MARANGOLO LUIGI ULISSE & C.;Z29145F01E;SALDO Fatt.n. 1  del 15/11/2016 FORNITURA CALCESTRUZZO PER MANUTENZIONE STRAORDINARIA CIMITERO ALTILIA;15-02-2017;3780;0;191;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;2017-02-15;
100;1;"3.160,00";"3.160,00";COLAO DOMENICO;ZEF17DEFF9;SALDO Fatt.n. 2/PA  del 28/12/2016 RILIEVI TOPO GRAFICI E ASSISTENZA E COLLABORAZIONE PROCEDURE "PREGEO" E "DOCFA" IMMOBILI COMUNALI;15-02-2017;250;7;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-02-15;
101;1;"172,65";"172,65";LAZZARI S.R.L.;Z451C8B5ED;SALDO Fatt.n. 948/2016  del 28/12/2016 ACQUISTO N. 3 SPECCHI PER SEGNALETICA STRADALE;15-02-2017;964;0;265;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-02-15;
102;1;"84,00";"84,00";MAGGIOLI S.P.A.;Z911B9C5FE;SALDO Fatt.n. 0005970145  del 28/12/2016 ACQUISTO LIBRI PER UFFICIO TECNICO:"IL RUP E LA DETERMINA A CONTRATTARE";15-02-2017;82;3;188;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;2017-02-15;
103;1;"184,27";"184,27";NINARELLO S.R.L.;Z8E1C6E24F;SALDO Fatt.n. 112 PA  del 29/12/2016 RIPARAZIONE COMPATTATORE N.U. TARGATO EN388BX;15-02-2017;1262;7;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-02-15;
104;1;"2.074,00";"2.074,00";A-ZETA SERVIZI S.R.L.;Z051AA7A81;SALDO Fatt.n. 10/PA  del 12/12/2016 SERVIZIO DI CONSULENZA E ASSISTENZA INFORMATICA PER GLI UFFICI COMUNALI;15-02-2017;112;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;2017-02-15;
107;1;"276,28";"276,28";PHLOGAS & POWER S.R.L.;ZAD19E5F0A;SALDO Fatt.n. 2160120160000220000  del 05/12/2016 CONSUMO GAS CENTRO COTTURA: OTTOBRE E NOVEMBRE 2016;16-02-2017;662;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-02-16;
108;1;"587,66";"587,66";NUOVE OPPORTUNITA' S.R.L.;Z461A5CB43;SALDO Fatt.n. FATTPA 230_16  del 17/12/2016 ABBONAMENTO INFOMEDIA DAL 02.02.2016 ALL'01.02.2017;16-02-2017;103;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;2017-02-16;
109;1;"550,00";"550,00";ASSOCIAZIONE PARODOI;ZF51A6CC40;VALORIZZAZIONE CASTELLO 2016-EVENTI DI PROMOZIONE CULTURALE: CONTRIBUTO SPESE CONCERTO DEL 09/08/2016;16-02-2017;718;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-16;
110;1;"3.235,08";"3.235,08";CARDELLI VIAGGI DI BORDA LUISA;60608324C9;SALDO Fatt.n. FATTPA 1_17  del 03/02/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI DICEMBRE 2016;16-02-2017;668;0;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-02-16;
111;1;"3.235,07";"3.235,07";CARDELLI VIAGGI DI BORDA LUISA;6944731D4E;SALDO Fatt.n. FatPAM 2_17  del 03/02/2017 SERVIZIO TRASPORTO SCOLASTICO MESE DI GENNAIO 2017;16-02-2017;668;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;2017-02-16;
112;1;"1.106,40";"1.106,40";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI FEBBRAIO;21-02-2017;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-21;
113;1;"195,22";"195,22";CREDITORI DIVERSI (Confr.Allegato); ;STIPENDI MESE DI FEBBRAIO;21-02-2017;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;2017-02-21;
150;1;"1.000,00";"24.425,70";ADOPERA SRL IMPRESA SOCIALE;Z391C59B74;SALDO Fatt.n. FATTPA 2_16  del 21/12/2016 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): DIREZIONE TECNICA PROGETTO CASTEL FIABA;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;2;"0,01";"24.425,70";ARISTIPPO TOURING SERVICE;Z391C59B74;ACCONTO Fatt.n. 1/PA  del 02/02/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): ASSISTENZA TECNICA E NOLEGGIO AUDIO-VIDEO;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;3;"1.800,99";"24.425,70";ARISTIPPO TOURING SERVICE;Z391C59B74;SALDO Fatt.n. 1/PA  del 02/02/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): ASSISTENZA TECNICA E NOLEGGIO AUDIO-VIDEO;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;4;"1.725,00";"24.425,70";AZIENDA AGRITURISTICA "LE PUZELLE";Z391C59B74;SALDO Fatt.n. FATTPA 6_16  del 16/12/2016 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): SPESE VARIESERVIZI B&B E RISTORAZIONE;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;5;"600,00";"24.425,70";CARDELLI VIAGGI DI BORDA LUISA;Z391C59B74;SALDO Fatt.n. 04  del 13/02/2017 SERVIZI DI MOBILITA' PER I PARTECIPANTI AGLI EVENTI DI CASTELFIABA 2016;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;6;"16.482,20";"24.425,70";COMITATO PROGETTO MUSICA;Z391C59B74;SALDO Fatt.n. 1/2017  del 25/01/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): SPESE VARIE;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
150;7;"2.818,50";"24.425,70";LA LOCANDA DEL RE DI NIECKO & C. S.A.S.;Z391C59B74;SALDO Fatt.n. 1/PA  del 01/02/2017 PROGETTO CASTELFIABA-EVENTI CULTURALI 2016 (F.U.C.): SERVIZIO RISTORAZIONE;21-02-2017;720;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;2017-02-21;
153;1;"496,54";"496,54";EQUITALIA NORD S.P.A.; ;QUOTA ASSOCIATIVA ANNO 2017-AVVISO N. 012830L020170001415 DEL 10/03/2017;17-03-2017;134;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;2017-03-17;
154;1;"539,63";"2.155,52";Q8 QUASER S.R.L.;ZC51D231C0;SALDO Fatt.n. 0030023842  del 10/02/2017 FORNITURA GASOLIO DA RISCALDAMENTO PER LE SCUOLE DELL'OBBLIGO;17-03-2017;616;4;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-17;
154;2;"1.616,89";"2.155,52";Q8 QUASER S.R.L.;ZC51D231C0;SALDO Fatt.n. 0030023841  del 10/02/2017 FORNITURA GASOLIO DA RISCALDAMENTO PER LE SCUOLE DELL'OBBLIGO;17-03-2017;616;4;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";2017-03-17;
155;1;"350,99";"350,99";RI.VI. S.A.S. DI MACCARRONE A.;Z4C1C8C19E;SALDO Fatt.n. 1/PA  del 19/01/2017 CONTROLLO SEMESTRALE E REVISIONE ESTINTORI;17-03-2017;618;7;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-17;
156;1;"3.000,00";"3.000,00";DE LUCA FRANCESCO; ;ACQUISTO TERRENO IN LOCALITA' "INCRISCIUSU": FOGLIO N.18-PARTICELLA 503;17-03-2017;1883;0;281;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;2017-03-17;
157;1;"5.370,00";"5.370,00";IDROTERMOCLIMA DI GUMARI VINCENZO;ZDB1C7EA38;SALDO Fatt.n. 2  del 07/02/2017 Fattura Comune di Santa Severina Revisione e Manutenzione Impianti di Riscaldamento Edifici Scolastici.;17-03-2017;619;0;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-17;
158;1;"4.735,59";"4.735,59";REGIONE CALABRIA-DIPART.14-POLITICHE AMBIENTALI; ;TARIFFA SMALTIMENTO RSU- GENNAIO 2017 - CAP. 1103003;17-03-2017;1270;0;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;2017-03-17;
159;1;"708,60";"708,60";CASA DEL VIGILE S.A.S. DI TALARICO G.& C.;Z721C5286A;SALDO Fatt.n. 72  del 29/12/2016 FORNITURA VESTIARIO PER LA POLIZIA MUNICIPALE;23-03-2017;1250;7;244;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;2017-03-23;
160;1;"221,50";"221,50";MACRI' GIUSEPPE;Z921C16179;SALDO Fatt.n. FATTPA 1_17  del 14/02/2017 PEZZI DI RICAMBIO PER MOTOCARRO TARGATO KR000441;23-03-2017;1250;8;226;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-03-23;
161;1;"152,95";"152,95";CERAMICHE MARAZZITA DI SALVATORE MARAZZITA & C.;Z821BFDDCC;SALDO Fatt.n. 5  del 23/02/2017 FORNITURA MATERIALE PER MANUTENZIONE LOCALI ADIBITI A MUSEO;23-03-2017;713;0;217;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;2017-03-23;
162;1;"11.674,94";"11.674,94";MARMIFICIO & ONORANZE FUNEBRI S.A.S. DI DURAZZI & RIZZA;ZB11C6460B;SALDO Fatt.n. 1  del 23/02/2017 FORNITURA LASTRE IN MARMO  E BORCHIE PER CIMITERO ALTILIA;23-03-2017;3780;0;258;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;2017-03-23;
163;1;"400,00";"400,00";L'AUTOMECCANICA S.N.C. DI PIRO GIUSEPPE ED ENZO;Z331B92F28;SALDO Fatt.n. 20  del 21/02/2017 MANUTENZIONE AUTO VIGILI URBANI TARGATA AP438YP;23-03-2017;450;0;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";2017-03-23;
164;1;"3.450,00";"3.450,00";MARTIRE EUGENIO;Z241C3D2C7;SALDO Fatt.n. 02/PA  del 25/02/2017 AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE DI SANTA SEVERINA KR;23-03-2017;1173;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;2017-03-23;
165;1;"854,00";"854,00";TECNOFER DI GAETANO BRUGNANO;Z671C75647;SALDO Fatt.n. 2  del 24/02/2017 ACQUISTO E MONTAGGIO LAMIERA GRECATA COPERTURA BLOCCO LOCULI CIMITERO ALTILIA;23-03-2017;3780;0;260;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;2017-03-23;
166;1;"975,00";"975,00";COSTRUZIONI EDILI E DERIVATI GERARDI VINCENZO;Z651C79869;SALDO Fatt.n. 3/FE  del 02/03/2017 ACQUISTO TERRENO VEGETALE PER RIEMPIMENTO AIUOLE EX CIMITERO S.ANTONIO;23-03-2017;3780;0;259;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;2017-03-23;
167;1;"465,00";"465,00";SERVIZI ASSICURATIVI S.N.C.DI ALESSIO BERNARDO - UNIPOL;Z1B1DAC73E;POLIZZA RCA MOTOCARRO RACCOLTA DIFFERENZIATA TARGATO KR000441;23-03-2017;1262;6;40;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;2017-03-23;
168;1;"55,96";"55,96";SERVIZI ASSICURATIVI S.N.C.DI ALESSIO BERNARDO - UNIPOL;Z1B1DAC73E;SOSPENSIONE POLIZZA RCA N. 30/126792086-AUTO VIGILI URBANI TARGATA AP438YP;23-03-2017;468;6;38;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;2017-03-23;
169;1;"60,00";"285,00";AUTORITA' NAZIONALE ANTICORRUZIONE (ANAC); ;CONTRIBUTI ANAC: CODICE MAV 01030577807651092-CODICE GARA6090644 E 6090831 DEL 25.06.2015;23-03-2017;3469;0;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;2017-03-23;
169;2;"225,00";"285,00";AUTORITA' NAZIONALE ANTICORRUZIONE (ANAC); ;CONTRIBUTI ANAC: CODICE MAV 01030604481531113-CODICE GARA 6226998 DEL 10.11.2015;23-03-2017;3469;0;289;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;2017-03-23;
170;1;"2.044,50";"2.044,50";HALLEY SUD S.R.L.;Z1C16B3384;SALDO Fatt.n. 201700036  del 04/01/2017 Canone di assistenza Software dal 01/01/2017 al 31/12/2017;23-03-2017;82;3;183;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;2017-03-23;
172;1;"163,87";"609,71";MONDOFFICE S.R.L.;ZA01D0BEF7;SALDO Fatt.n. 30014918  del 08/02/2017 FORNITURA MATERIALE DI CANCELLERIA E CARTA PER GLI UFFICI COMUNALI;23-03-2017;82;3;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-03-23;
172;2;"211,94";"609,71";MONDOFFICE S.R.L.;ZA01D0BEF7;SALDO Fatt.n. 30014916  del 08/02/2017 FORNITURA MATERIALE DI CANCELLERIA E CARTA PER GLI UFFICI COMUNALI;23-03-2017;82;3;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-03-23;
172;3;"235,90";"609,71";MONDOFFICE S.R.L.;ZA01D0BEF7;SALDO Fatt.n. 30014917  del 08/02/2017 FORNITURA MATERIALE DI CANCELLERIA E CARTA PER GLI UFFICI COMUNALI;23-03-2017;82;3;1;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";2017-03-23;
173;1;"557,15";"557,15";VIGNA PIETRO;Z9C15FDA92;REALIZZAZIONE PROGETTO YOUTH IN EUROPE EVIDENCE BASED DRUG PREVENTION: RIMBORSO SPESE PER PARTECIPAZIONE AL MEETING CONCLUSIVO TENUTOSI A ROMA DAL 28 FEBBRAIO AL 3 MARZO 2017;23-03-2017;1413;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;2017-03-23;
174;1;"1.320,00";"1.320,00";CLUB "I BORGHI PIU' BELLI D'ITALIA"; ;QUOTA ASSOCIATIVA ANNUALITA' 2017;23-03-2017;134;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;2017-03-23;
175;1;"200,00";"200,00";GAL KROTON SOC.CONSORTILE A.R.L.; ;QUOTA ASSOCIATIVA ANNO 2017;23-03-2017;134;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;2017-03-23;
176;1;"4.800,00";"4.800,00";CO.PRO.S.S.-CONSORZIO PROV.LE SERVIZI SOCIALI;Z611D1B3C5;L.R.N.27/85-INTEGRAZIONE SCOLASTICA-ASSISTENZA SPECIALISTICA ALUNNI DISABILI: ACCONTO;23-03-2017;1442;0;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;2017-03-23;
177;1;"7.612,40";"7.612,40";DRAMMIS ROSARIO;68648659CD;SALDO Fatt.n. 3/2017  del 02/03/2017 SERVIZIO MENSA SCOLASTICA: FEBBRAIO 2017;23-03-2017;653;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;2017-03-23;
178;1;"163,79";"163,79";POSTE ITALIANE S.P.A.;ZAD1ADFAD5;SALDO Fatt.n. 8717055417  del 21/02/2017 SPESE POSTALI UFFICI COMUNALI: DICEMBRE 2016 - Rendiconto 2090508706;23-03-2017;118;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-03-23;
179;1;"492,79";"1.095,83";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8716350005  del 13/12/2016 SPESE POSTALI UFFICI COMUNALI: OTTOBRE 2016 - Rendiconto 2089582926;23-03-2017;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-03-23;
179;2;"603,04";"1.095,83";POSTE ITALIANE S.P.A.;Z2E1D3D9CB;SALDO Fatt.n. 8717020879  del 26/01/2017 SPESE POSTALI UFFICI COMUNALI: NOVEMBRE 2016 - Rendiconto 2090102466;23-03-2017;118;0;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;2017-03-23;
180;1;"337,80";"337,80";PHLOGAS & POWER S.R.L.;ZAD19E5F0A;SALDO Fatt.n. 2160120170000034700  del 22/02/2017 CONSUMO GAS NATURALE CENTRO COTTURA: DICEMBRE 2016-GENNAIO 2017;23-03-2017;662;5;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;2017-03-23;
181;1;"6.250,00";"6.250,00";CUFARI GIUSEPPE;6330885B90;SALDO Fatt.n. FATTPA 3_17  del 24/02/2017 COMPETENZE TECNICHE PER RELAZIONE GEOMORFOLOGICA PER REDAZIONE STRUMENTO URBANISTICO  (P.S.C.)  E REGOLAMENTO EDILIZIO (R.E.U.) L.R. 19/2002 E SMI;24-03-2017;1092;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;2017-03-24;
182;1;"381,36";"1.260,15";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800233142  del 12/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
182;2;"879,79";"1.260,15";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192629  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;118;4;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
183;1;"95,50";"1.006,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192634  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
183;2;"186,20";"1.006,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192627  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
183;3;"726,74";"1.006,44";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192465  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;566;4;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
184;1;"83,97";"195,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192631  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
184;2;"112,76";"195,73";ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004800192635  del 08/02/2017 CONSUMO ENERGIA ELETTRICA: DIC. 2016 - GEN. 2017;24-03-2017;592;4;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-03-24;
