num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
833;1;1257;9.029,32;9.029,32;COMUNE DI SANTA SEVERINA; ;LAVORI DI POTENZIAMENTO DELLIMPIANTO DI DEPURAZIONE DI LOC. S. ANGELO E COMPLETAMENTO RETE FOGNARIA E COLLETTORI DEL COMUNE DI S. SEVERINA KR: ACCONTO DEL 50% COMPETENZE RUP E ONERI - COMPENSAZIONE REVERSALE N. 429 DEL 22/09/2022;22/09/2022;3406;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;26/09/2022
834;1;1175;201,3;201,3;IMPERIAL MARMI;Z7736635FC;SALDO Fatt.n. 5  del 24/05/2022 FORNITURA TARGA IN PIETRA DORATA;23/09/2022;82;3;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/09/2022
835;1;1176;58,43;118,91;PHLOGAS & POWER S.R.L.;Z0837154C3;SALDO Fatt.n. PAG01021/2022  del 03/08/2022 CENTRO COTTURA CONSUMO GAS PERIODO GIUGNO 2022;23/09/2022;662;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/09/2022
835;2;1176;60,48;118,91;PHLOGAS & POWER S.R.L.;Z0837154C3;SALDO Fatt.n. PAG01135/2022  del 05/09/2022 CENTRO COTTURA CONSUMO GAS PERIODO LUGLIO 2022;23/09/2022;662;5;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26/09/2022
836;1;1177;638,67;638,67;SOLUTIVE S.R.L.;ZCE26AF04A;SALDO Fatt.n. FATTPA 78_22  del 14/09/2022 ADEMPIMENTI FISCALI E PREVIDENZIALI PERIODO: LUGLIO E AGOSTO 2022;23/09/2022;109;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/09/2022
837;1;1178;128,21;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI SETTEMBRE;24/09/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/09/2022
837;2;1258;953,13;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI SETTEMBRE;24/09/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/09/2022
837;3;1179;341,88;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI SETTEMBRE;24/09/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/09/2022
838;1;1180;170,94;170,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI SETTEMBRE;24/09/2022;18;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/09/2022
839;1;1181;800;2.600,00;BOMPIGNANO LETTERINA; ;COMPENSO COMMISSIONE CONCORSI;24/09/2022;31;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;26/09/2022
839;2;1182;800;2.600,00;DIANO PASQUALE; ;COMPENSO COMMISSIONE CONCORSI;24/09/2022;31;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;26/09/2022
839;3;1183;1.000,00;2.600,00;SCAPPATURA MICHELE; ;COMPENSO COMMISSIONE CONCORSI;24/09/2022;31;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;5;Spese per commissioni e comitati dell'Ente;26/09/2022
901;1;1262;4.500,00;4.500,00;ASSOCIAZIONE CENTRO REGIONALE DI SPELEOLOGIA;Z4A377EE40;ATTIVITA DI RICERCA E DI DOCUMENTAZIONE SPELEOLOGICA RELATIVA ALLINSEDIAMENTO RUPESTRE DI LOC. GRECIA;05/10/2022;737;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;19/10/2022
903;1;1263;304,18;304,18;ELETTRICI GROUP SRL;ZE8375E707;Fatt.n. 1/1642 del 12/08/2022 VENDITA;10/10/2022;83;0;168;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2022
904;1;1264;1.066,97;2.215,88;GI GROUP S.P.A.;Z573545460;Fatt.n. 1000083502 del 31/08/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2534128 - DT INIZ: 28/06/2022 - DT FINE: 28/09/2022;10/10/2022;1249;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;19/10/2022
904;2;1264;1.148,91;2.215,88;GI GROUP S.P.A.;Z573545460;Fatt.n. 1000070611 del 31/07/2022 LAV: PUGLIESE ANTONIO - CF: PGLNTN86S08D122P - MATR: 2534128 - DT INIZ: 28/06/2022 - DT FINE: 28/09/2022;10/10/2022;1249;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;12;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;1;Acquisto di servizi da agenzie di lavoro interinale;19/10/2022
906;1;1265;145;912;COSCO ANNA MARIA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
906;2;1266;145;912;MAIDA ALFREDO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
906;3;1267;145;912;PANEBIANCO MARIAFRANCA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
906;4;1268;145;912;SCULCO LUISA ANTONIA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
906;5;1269;187;912;VIGNA PIETRO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
906;6;0;145;912;ZIPARO GIOVANNI; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
907;1;1279;145;912;BRUNO LINDA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21/10/2022
907;2;1319;145;912;CARDAMONE ANNA MARIA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;28/10/2022
907;3;1337;145;912;COLOSIMO FRANCESCA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;31/10/2022
907;4;1271;145;912;CORICELLO FRANCESCO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
907;5;1272;187;912;MIRANTE ADRIANO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
907;6;1290;145;912;PERRONE ANASTASIA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;25/10/2022
908;1;1273;145;912;AMMIRATI MARIA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
908;2;1274;145;912;DE SIMONE PASQUALE; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
908;3;1275;145;912;GALLO PAOLO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
908;4;1276;145;912;SCINICO ANTONIO; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
908;5;1277;187;912;SCINICO SANTINA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
908;6;1278;145;912;SELVINO ELISABETTA; ;Elezioni della Camera dei deputati e del Senato della Repubblica di domenica 25 settembre 2022 - Liquidazione di spesa per competenze ai componenti degli Uffici elettorali di sezione;19/10/2022;287;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;19/10/2022
909;1;1280;2.999,74;2.999,74;MISTER DOG S.R.L.;ZBD35507D7;Fatt.n. FATTPA 333_22 del 05/10/2022;20/10/2022;469;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;21/10/2022
910;1;1282;1.464,00;1.464,00;PULEURO S.R.L.S.;ZDB37D042D;Fatt.n. FPA 40/22 del 28/09/2022;20/10/2022;280;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;21/10/2022
911;1;1283;450,91;450,91;LIBRANDI ANTONIO E NICODEMO S.P.A.;ZA0375B82B;Fatt.n. 4685 del 19/09/2022 FATTURA;20/10/2022;739;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;21/10/2022
912;1;1372;7.800,00;7.800,00;ITINERARIA BRUTTII O.N.L.U.S.;Z153750A6B;Fatt.n. 8/FE del 22/08/2022 ASPETTANDO ROBERTO IL GUISCARDO - VI - RIEVOCAZ STORICA NEL CASTELLO DI SANTA SEVERINA del 6-7 agosto 2022;20/10/2022;723;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;10/11/2022
913;1;1281;1.000,00;1.000,00;ARISTIPPO TOURING SERVICE;Z933751DAC;Fatt.n. FE/2022/0029 del 23/08/2022 Aspettando Roberto il Guiscardo VI ed., Rievocazione storica S. Severina 6-7 agosto 2022, vitto e alloggio personale artistico e acquisto strumenti e materiale. Cod. CUP H49I22000380001;20/10/2022;723;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;21/10/2022
914;1;1284;5.150,00;5.150,00;COSTRUZIONI EDILI E DERIVATI GERARDI VINCENZO;Z8A3467C00;Fatt.n. FPA 1/22 del 29/08/2022;20/10/2022;1219;0;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/10/2022
915;1;1285;3.850,00;3.850,00;COSTRUZIONI EDILI E DERIVATI GERARDI VINCENZO;Z8A3467C00;Fatt.n. FPA 1/22 del 29/08/2022;20/10/2022;1219;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/10/2022
916;1;1286;367,1;367,1;DURANTE SERVICE SRLS;Z6F375B7B5;SALDO Fatt.n. 00008P  del 10/09/2022;20/10/2022;739;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;21/10/2022
917;1;1287;193,96;907,66;MONDOFFICE S.R.L.;Z2637AE82D;Fatt.n. P0022927 del 16/09/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;20/10/2022;82;3;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/10/2022
917;2;1287;314,76;907,66;MONDOFFICE S.R.L.;Z2637AE82D;Fatt.n. P0022875 del 14/09/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;20/10/2022;82;3;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/10/2022
917;3;1287;398,94;907,66;MONDOFFICE S.R.L.;Z2637AE82D;Fatt.n. P0023059 del 22/09/2022 CONTRIBUTO AMBIENTALE CONAI ASSOLTO;20/10/2022;82;3;206;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/10/2022
918;1;1288;26,51;26,51;POSTE ITALIANE S.P.A.;ZC534F9CAC;Fatt.n. 1022247046 del 26/09/2022 30076828-003;20/10/2022;118;0;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/10/2022
919;1;1289;148;148;ASEQ SRL;ZE4353F11D;Fatt.n. 294 del 05/09/2022;20/10/2022;1437;0;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/10/2022
920;1;1320;128,21;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI OTTOBRE;24/10/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/10/2022
920;2;1336;953,13;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI OTTOBRE;24/10/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/10/2022
920;3;1321;341,88;1.423,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI OTTOBRE;24/10/2022;14;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28/10/2022
985;1;1308;459,85;953,68;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004271222733  del 14/10/2022;26/10/2022;118;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
985;2;1308;493,83;953,68;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267649320  del 11/10/2022;26/10/2022;118;4;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
986;1;1309;74,09;413,11;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266080925  del 10/10/2022;26/10/2022;566;4;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
986;2;1309;86,23;413,11;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004264921546  del 09/10/2022;26/10/2022;566;4;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
986;3;1309;252,79;413,11;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267649323  del 11/10/2022;26/10/2022;566;4;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
987;1;1310;99,77;337,07;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004263586160  del 08/10/2022;26/10/2022;592;4;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
987;2;1310;237,3;337,07;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004271222732  del 14/10/2022;26/10/2022;592;4;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
988;1;1311;95,51;95,51;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004270248823  del 13/10/2022;26/10/2022;618;4;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
989;1;1312;475,04;475,04;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267649322  del 11/10/2022;26/10/2022;662;4;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
990;1;1313;866,92;866,92;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004270248824  del 13/10/2022;26/10/2022;716;4;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
991;1;1314;101,47;210,97;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266080926  del 10/10/2022;26/10/2022;824;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
991;2;1314;109,5;210,97;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004264921547  del 09/10/2022;26/10/2022;824;0;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
992;1;1315;61,74;61,74;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267649319  del 11/10/2022;26/10/2022;1264;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
993;1;1316;51,08;218,37;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266080923  del 10/10/2022;26/10/2022;1488;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
993;2;1316;51,94;218,37;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004268981703  del 12/10/2022;26/10/2022;1488;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
993;3;1316;115,35;218,37;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267649321  del 11/10/2022;26/10/2022;1488;4;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;1;1317;42,85;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004270426575  del 13/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;2;1317;50,43;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004263586161  del 08/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;3;1317;86,5;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004267776309  del 11/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;4;1317;135,52;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004265247834  del 09/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;5;1317;142,28;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004264053679  del 08/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;6;1317;144,08;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004271207208  del 14/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;7;1317;178,88;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266080924  del 10/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;8;1317;346,09;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266414634  del 10/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;9;1317;382,75;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004264053680  del 08/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;10;1317;468,94;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004264053678  del 08/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;11;1317;628,2;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266414632  del 10/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;12;1317;961,01;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004265247833  del 09/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;13;1317;1.433,54;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004266414633  del 10/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
994;14;1317;148,23;5.149,30;ENEL ENERGIA  S.P.A.;Z311457C9E;SALDO Fatt.n. 004270248825  del 13/10/2022;26/10/2022;1014;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/10/2022
